PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Northern Alberta Institute of Technology Board of Governors,"Ahmad,Mushtaq",Instructor,2018,148505.55,22396.41,0,,
Northern Alberta Institute of Technology Board of Governors,"Akkerman,Robert",Director Facilities Management,2018,164007.27,30411.67,0,,
Northern Alberta Institute of Technology Board of Governors,"Allenby,Daryl",Director,2018,158405.93,29607.79,0,,
Northern Alberta Institute of Technology Board of Governors,"Almeida,Joe",Instructor,2018,71382.89,13312.63,106677.22,,
Northern Alberta Institute of Technology Board of Governors,"Amaneddine,Marwan",Manager Systems & Reporting,2018,133807.66,22017.6,0,,
Northern Alberta Institute of Technology Board of Governors,"Anderson,Allan",Instructor,2018,131020.3,22396.38,0,,
Northern Alberta Institute of Technology Board of Governors,"Andrews,Kathrine",Chair,2018,130389.14,21791.63,0,,
Northern Alberta Institute of Technology Board of Governors,"Baker,Doug",Instructor,2018,66663.86,14211.54,121019.6,,
Northern Alberta Institute of Technology Board of Governors,"Balenovic,Stjepan",Manager,2018,80689.54,8235.61,82231.5,,
Northern Alberta Institute of Technology Board of Governors,"Ballance,Randy",Instructor,2018,73200.19,13140.26,110017.7,,
Northern Alberta Institute of Technology Board of Governors,"Barker-Poole,Calli-Rae",Board of Governors,2018,0,30.39,0,,
Northern Alberta Institute of Technology Board of Governors,"Barrett,Christopher",Instructor,2018,133524.14,22396.42,0,,
Northern Alberta Institute of Technology Board of Governors,"Becker,Vi",Board of Governors,2018,0,207.27,0,,
Northern Alberta Institute of Technology Board of Governors,"Belley,Doug",Instructor,2018,72957.05,13342.79,99439.08,,
Northern Alberta Institute of Technology Board of Governors,"Belliveau,Joanne",Instructor,2018,139034.14,21026.15,0,,
Northern Alberta Institute of Technology Board of Governors,"Benitez,Joel",Board of Governors,2018,0,59.64,0,,
Northern Alberta Institute of Technology Board of Governors,"Bennett,Karen",Policy Advisor,2018,149644.88,28202.5,0,,
Northern Alberta Institute of Technology Board of Governors,"Berg,Tabea",Chair,2018,145985.01,22998.07,0,,
Northern Alberta Institute of Technology Board of Governors,"Berger,Valerie",Board of Governors,2018,0,207.27,0,,
Northern Alberta Institute of Technology Board of Governors,"Betker,Rhonda",Instructor,2018,134385.02,21248.73,0,,
Northern Alberta Institute of Technology Board of Governors,"Bhardwaj,Arun",Chair,2018,156335.64,23939.68,0,,
Northern Alberta Institute of Technology Board of Governors,"Bilodeau,Raymond",Instructor,2018,166884.32,22396.42,0,,
Northern Alberta Institute of Technology Board of Governors,"Block,Ray",Vice President Administration and Chief Financial Officer,2018,350601.31,9005.34,0,,
Northern Alberta Institute of Technology Board of Governors,"Boomer,Donald",Associate Dean Administration,2018,146772.87,27776.27,0,,
Northern Alberta Institute of Technology Board of Governors,"Bouchard,Yvonne",Instructor,2018,141764.14,22396.39,0,,
Northern Alberta Institute of Technology Board of Governors,"Bruns,Steven",Manager,2018,142365.27,23761.73,0,,
